﻿"Стандарт намунасининг (СН) номи/Наименование 
стандартного образца (СО)/Name of the standard 
sample (SS)";СН типи/Тип СО/Reference Type;"СНнинг давлат реестридаги раками (сертификат раками ва уни берган ташкилот)/№ СО в Госреестре
(№ сертификата и 
организация,
выдавшая его)/Number in the State 
Register (certificate 
number and organization that issued it)";СН ишлаб чикарувчи корхона/Изготовитель СО/Reference mate-rial manufactur-er;СН четдан олиб келувчи ташкилот/Импортёр СО;СН тасдиклан-ган санаси (сертификати-нинг берилган санаси)/Дата утвержде-ния СО (выдачи сертификата)/Importer Stand-ard Manufac-turer;СН сертифи-катининг амал килиш муддати/Срок действия сертификата СО/Date of approval of the standard sam-ple (issuance of certificate);СН нусхасини амал килиш муддати/Срок годности экземпляра СО/Standard Shelf Life;"Бекор килиш тугрисида маълумот (сертификатнинг амал килиш муддати узайтириш)/Cведения об
аннулировании,
(продлении) срока дей-ствия сертификата/Validity of the certificate of the standard sample";Изох/Примечание/Note;
Г осударственный стандартный образец хлопкового волокна;РСО Уз (ICC Gm-35);03.010-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;март 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз (HVICC 26467 short-weak);03.011-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;март 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз HVICC 25.757 long-strong;03.012-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;март 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз HVICC 29449 long-strong;03.013-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;март 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз HVICC 28778 short-weak;03.014-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;апрель1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз HVICC 2889 long-strong;03.015-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;апрель1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз HVICC 28330 short-weak;03.016-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;апрель1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз HVICC 25.634 short-weak;03.019-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз HVICC 25.983 short-weak;03.020-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз HVICC 25.169 long-strong;03.021-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз ICC G-13;03.022-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз ICC A-16;03.023-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
Г осударственный стандартный образец хлопкового волокна;РСО Уз ICC B-23;03.024-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз ICC C-34;03.025-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз ICC E-3;03.026-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
Государственный стандартный образец хлопкового волокна;РСО Уз ICC J-25;03.027-99;Департамент сельского хозяйства США;НТЦ «Сертификат»;июль 1999 г.;не ограничен;не ограничен;;;
СО состава цементной сырьевой смеси;O'z DSN;03.142:2001;АО «Кувасай-цемент»;-;19.04.2001 г.;до 13.03.2012 г.;не ограничен;;;
Песок кварцевый;O'z DSN;03.045:2000;АООТ «Газал-кент ойна»;;11.04.2000 г.;до 31.12.2004 г.;не ограничен;;Проверка метр. хар-к 1 раз в 10 лет;
СО состав глины;O'z DSN;03.046:2000;АООТ «Бе-кабадцемент»;;10.04.2000 г.;до 30.04.2005 г.;не ограничен;;Проверка метр. хар-к 1 раз в 10 лет;
СО состава цементной сырьевой смеси (1);O'z DSN;03.047:2000;АООТ «Бе-кабадцемент»;;10.04.2000 г.;до 30.04.2005 г.;не ограничен;;Проверка метр. хар-к 1 раз в 10 лет;
СО состава цементной сырьевой смеси (2);O'z DSN;03.048:2000;АООТ «Бе-кабадцемент»;;10.04.2000 г.;до 30.04.2005 г.;не ограничен;;Проверка метр. хар-к 1 раз в 10 лет;
СО состава медно-молибденовой руды месторождения Кальмакыр (КК-1);O'z DSN;03.0061:2000;ЦЛ Госкомгео-логии РУз;;25.02.2000 г.;до 25.02.2013 г.;не ограничен, проверен в 2013 г.;Продлен до: 28.02.18 г. Продлен до: 28.02.2023 г.;Сертификат № 100:2008 выдан НИИСМС в связи с изменением статуса изготовителя;
СО состава полиметаллической руды месторождения Алтынтопкан (АТ-1);O'z DSN;03.0062:2000;ЦЛ Госкомгео-логии РУз;;25.02.2000 г.;до 25.02.2013 г.;не ограничен, проверен в 2013 г.;Продлен до: 28.02.18 г. Продлен до: 28.02.2023 г.;Сертификат № 101:2008 выдан НИИСМС в связи с изменением ста-;
